#,Project,Status,Subject,Assignee,Updated
48,Issue recurring,closed,date_limit before anchor_date results in exception on recurrence creation/issue display,cryptogopher,2023-12-27 02:08
36,Issue recurring,closed,system/issue_recurrences_test.rb --name test_update_recurrence --seed 63157,cryptogopher,2023-12-12 20:17
47,Issue recurring,new,Test Rake task :renew_all,cryptogopher,2023-12-10 20:12
44,Issue recurring,new,Disabling recurrences,cryptogopher,2023-06-08 15:47
25,Issue recurring,new,Add journal on issue recurrence scheme creation/deletion/edition,cryptogopher,2023-06-08 15:35
16,Issue recurring,closed,Add system tests,cryptogopher,2023-06-08 15:31
24,Issue recurring,closed,"Extend add_journal setting to include ""in-place only"" option",cryptogopher,2023-06-08 15:31
12,Issue recurring,new,Add ability to clear/set arbitrary issue field on recurrence for in-place recurrences,cryptogopher,2023-06-08 15:31
8,Issue recurring,new,Remove all clear texts into translations file,cryptogopher,2023-06-08 15:31
10,Issue recurring,new,Recurrence algorithms explanation docs with timeline graphs,cryptogopher,2023-06-08 15:31
5,Issue recurring,rejected,"Add configuration option to specify, how far into the future next recurrence issues are created",cryptogopher,2023-06-08 15:31
6,Issue recurring,new,Optimize DB queries,cryptogopher,2023-06-08 15:31
7,Issue recurring,new,"Display schedule of future recurrences in issue view, 'Details' section",cryptogopher,2023-06-08 15:31
1,Issue recurring,closed,Add separate field (anchor_to_start:bool) to specify if issue is recurred based on start or due date,cryptogopher,2023-06-08 15:31
2,Issue recurring,new,Sorting recurrences table in project 'Issue recurrences' tab,cryptogopher,2023-06-08 15:31
3,Issue recurring,new,Allow exclusion of multiple date ranges,cryptogopher,2023-06-08 15:31
14,Issue recurring,closed,Disallow multiple in-place recurrences for one issue,cryptogopher,2023-06-08 15:23
4,Issue recurring,rejected,Monthly recurrence based on working days doesn't work with Ruby < 2.3,cryptogopher,2023-06-08 15:22
11,Issue recurring,closed,Add editing support,cryptogopher,2022-11-18 19:08
35,Issue recurring,closed,Fix db migrations which use models,cryptogopher,2022-10-20 18:23
17,Issue recurring,closed,Fix next_dates computation for displaying next recurrence dates,cryptogopher,2019-08-19 21:26
