#,Project,Status,Subject,Assignee,Updated
49,Issue recurring,new,Cannot delete a issue,cryptogopher,2024-03-26 08:35
47,Issue recurring,new,Test Rake task :renew_all,cryptogopher,2023-12-10 20:12
45,Issue recurring,in progress,HTTP error 406 during recurrence creation (text/html format requested),cryptogopher,2023-12-07 11:49
44,Issue recurring,new,Disabling recurrences,cryptogopher,2023-06-08 15:47
25,Issue recurring,new,Add journal on issue recurrence scheme creation/deletion/edition,cryptogopher,2023-06-08 15:35
12,Issue recurring,new,Add ability to clear/set arbitrary issue field on recurrence for in-place recurrences,cryptogopher,2023-06-08 15:31
10,Issue recurring,new,Recurrence algorithms explanation docs with timeline graphs,cryptogopher,2023-06-08 15:31
8,Issue recurring,new,Remove all clear texts into translations file,cryptogopher,2023-06-08 15:31
7,Issue recurring,new,"Display schedule of future recurrences in issue view, 'Details' section",cryptogopher,2023-06-08 15:31
6,Issue recurring,new,Optimize DB queries,cryptogopher,2023-06-08 15:31
3,Issue recurring,new,Allow exclusion of multiple date ranges,cryptogopher,2023-06-08 15:31
2,Issue recurring,new,Sorting recurrences table in project 'Issue recurrences' tab,cryptogopher,2023-06-08 15:31
37,Issue recurring,in progress,undefined method `recurrences`,cryptogopher,2023-06-08 15:22
38,Issue recurring,new,Recurring error causes all recurrences doesn't be generated,cryptogopher,2023-03-01 19:04
